"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2013-01-30 16:31:06","LONG","1","@ESH3","E-MINI S&P 500","1495.7500","1","2013-01-31 09:45:16","1498.5000","-0.75","-225.00","2013-01-31 08:31:00","1","1491.2500","130.00"
"2013-01-27 18:28:49","SHORT","1","@ESH3","E-MINI S&P 500","1495.0601","1","2013-01-28 10:06:53","1494.2600","-0.83","-247.00","2013-01-28 08:53:00","-1","1500.0000","32.00"
"2012-12-19 16:37:47","LONG","1","@ESH3","E-MINI S&P 500","1432.7500","1","2012-12-20 07:07:33","1433.7500","-0.93","-275.00","2012-12-19 23:50:00","1","1427.2500","42.00"
"2012-12-03 16:46:39","LONG","1","@ESZ2","E-MINI S&P 500","1406.1700","1","2012-12-04 05:46:57","1409.0200","-0.62","-183.50","2012-12-03 21:34:00","1","1402.5000","135.00"
"2012-11-27 16:31:52","LONG","1","@ESZ2","E-MINI S&P 500","1397.2500","1","2012-11-28 11:20:36","1398.7500","-2.42","-712.50","2012-11-28 10:10:00","1","1383.0000","67.00"
"2012-11-07 16:31:19","LONG","1","@ESZ2","E-MINI S&P 500","1390.6700","1","2012-11-07 18:04:27","1393.6000","-0.16","-46.00","2012-11-07 17:23:00","1","1389.7500","139.00"
"2012-10-23 16:36:49","LONG","1","@ESZ2","E-MINI S&P 500","1406.7700","1","2012-10-23 18:49:40","1408.3900","-0.09","-26.00","2012-10-23 16:44:00","1","1406.2500","73.00"
"2012-10-08 16:48:46","LONG","1","@ESZ2","E-MINI S&P 500","1449.2500","1","2012-10-08 20:14:36","1452.5000","-0.09","-25.00","2012-10-08 18:10:00","1","1448.7500","155.00"
"2012-09-24 16:35:44","LONG","1","@ESZ2","E-MINI S&P 500","1451.7500","1","2012-09-24 20:43:00","1454.0900","-0.09","-25.00","2012-09-24 16:52:00","1","1451.2500","109.00"
"2012-09-20 16:41:10","LONG","1","@ESZ2","E-MINI S&P 500","1454.7500","1","2012-09-20 22:07:00","1457.7100","-0.04","-12.50","2012-09-20 17:17:00","1","1454.5000","140.00"
"2012-09-10 16:31:39","LONG","1","@ESU2","E-MINI S&P 500","1425.7500","1","2012-09-11 02:43:04","1428.4000","-0.74","-212.50","2012-09-10 23:39:00","1","1421.5000","125.00"
"2012-09-06 16:49:24","SHORT","1","@ESU2","E-MINI S&P 500","1431.7500","1","2012-09-10 15:20:47","1431.2500","-1.22","-350.00","2012-09-07 16:15:00","-1","1438.7500","17.00"
"2012-08-16 16:54:36","SHORT","1","@ESU2","E-MINI S&P 500","1414.4500","1","2012-08-17 03:09:42","1412.0000","-0.01","-2.50","2012-08-16 16:56:00","-1","1414.5000","115.00"
"2012-07-12 17:15:59","LONG","1","@ESU2","E-MINI S&P 500","1329.7500","1","2012-07-12 22:00:46","1333.5000","-0.18","-50.00","2012-07-12 19:37:00","1","1328.7500","180.00"
"2012-06-03 18:01:04","LONG","1","@ESM2","E-MINI S&P 500","1277.2500","1","2012-06-04 09:33:50","1280.0000","-2.75","-762.50","2012-06-03 19:27:00","1","1262.0000","130.00"
"2012-05-09 16:57:44","LONG","1","@ESM2","E-MINI S&P 500","1348.7500","1","2012-05-09 21:40:29","1352.2500","-0.53","-150.00","2012-05-09 17:11:00","1","1345.7500","167.00"
"2012-05-06 18:02:06","LONG","1","@ESM2","E-MINI S&P 500","1354.0000","1","2012-05-07 07:28:27","1358.0000","-2.05","-575.00","2012-05-06 18:39:00","1","1342.5000","192.00"
"2012-04-25 18:04:46","SHORT","1","@ESM2","E-MINI S&P 500","1387.5000","1","2012-04-26 06:02:27","1385.0000","-0.85","-237.50","2012-04-26 03:36:00","-1","1392.2500","117.00"
"2012-04-04 16:30:56","LONG","1","@ESM2","E-MINI S&P 500","1393.2500","1","2012-04-05 01:05:00","1396.5000","-0.45","-125.00","2012-04-04 21:49:00","1","1390.7500","155.00"
"2012-04-02 09:12:16","LONG","1","@ESM2","E-MINI S&P 500","1402.5000","1","2012-04-02 10:06:00","1406.0000","-0.63","-175.00","2012-04-02 09:37:00","1","1399.0000","167.00"
"2012-03-26 16:31:14","SHORT","1","@ESM2","E-MINI S&P 500","1414.2500","1","2012-03-27 08:00:00","1412.2500","-1.01","-275.00","2012-03-27 05:10:00","-1","1419.7500","92.00"
"2012-03-18 18:01:21","SHORT","1","@ESM2","E-MINI S&P 500","1397.2500","1","2012-03-19 04:30:31","1394.5000","-1.01","-275.00","2012-03-18 20:54:00","-1","1402.7500","130.00"
"2012-03-13 17:12:49","SHORT","1","@ESM2","E-MINI S&P 500","1391.5000","1","2012-03-13 20:13:00","1388.0000","-0.05","-12.50","2012-03-13 18:59:00","-1","1391.7500","167.00"
"2012-03-06 08:39:47","LONG","1","@ESH2","E-MINI S&P 500","1353.5000","1","2012-03-08 03:37:00","1357.5000","-2.85","-750.00","2012-03-06 14:36:00","1","1338.5000","192.00"
"2012-02-27 16:54:01","SHORT","1","@ESH2","E-MINI S&P 500","1366.5000","1","2012-02-29 10:51:00","1364.2500","-2.03","-537.50","2012-02-29 10:02:00","-1","1377.2500","105.00"
"2012-02-26 18:01:13","SHORT","1","@ESH2","E-MINI S&P 500","1363.2500","1","2012-02-26 20:13:27","1361.2500","-0.33","-87.50","2012-02-26 18:40:00","-1","1365.0000","92.00"
"2012-02-16 16:46:15","SHORT","1","@ESH2","E-MINI S&P 500","1354.5000","1","2012-02-21 15:20:30","1356.7500","-2.82","-750.00","2012-02-19 18:01:00","-1","1369.5000","-121.00"
"2012-02-13 16:41:28","SHORT","1","@ESH2","E-MINI S&P 500","1348.7500","1","2012-02-13 18:18:00","1346.0000","-0.14","-37.50","2012-02-13 17:07:00","-1","1349.5000","130.00"
"2012-02-13 16:40:18","LONG","1","@ESH2","E-MINI S&P 500","1349.0000","1","2012-02-13 16:40:21","1348.7500","-0.05","-13.00","2012-02-13 16:40:21","0","1348.7500","-21.00"
"2012-02-12 18:12:12","SHORT","1","@ESH2","E-MINI S&P 500","1346.2500","1","2012-02-12 19:44:00","1344.0000","-0.14","-37.50","2012-02-12 19:07:00","-1","1347.0000","105.00"
"2012-02-09 16:30:57","SHORT","1","@ESH2","E-MINI S&P 500","1347.7500","1","2012-02-09 20:20:00","1345.0000","-0.05","-12.50","2012-02-09 16:32:00","-1","1348.0000","130.00"
"2012-02-08 16:35:44","SHORT","1","@ESH2","E-MINI S&P 500","1346.2500","1","2012-02-08 17:25:00","1344.0000","-0.10","-25.00","2012-02-08 16:37:00","-1","1346.7500","105.00"
"2012-02-07 18:00:38","SHORT","1","@ESH2","E-MINI S&P 500","1343.5000","1","2012-02-08 11:11:00","1341.0000","-0.91","-237.50","2012-02-08 03:04:00","-1","1348.2500","117.00"
"2012-01-22 18:00:31","SHORT","1","@ESH2","E-MINI S&P 500","1307.2500","1","2012-01-22 19:14:34","1305.0000","-0.14","-37.50","2012-01-22 18:03:00","-1","1308.0000","105.00"
"2012-01-19 16:31:56","SHORT","1","@ESH2","E-MINI S&P 500","1309.7500","1","2012-01-20 03:30:26","1307.0000","-0.34","-87.50","2012-01-20 01:27:00","-1","1311.5000","130.00"
"2012-01-18 17:09:59","SHORT","1","@ESH2","E-MINI S&P 500","1302.2500","1","2012-01-19 02:46:00","1300.0000","-1.01","-262.50","2012-01-18 21:47:00","-1","1307.5000","105.00"
"2012-01-18 17:09:34","LONG","1","@ESH2","E-MINI S&P 500","1302.5000","1","2012-01-18 17:09:36","1302.2500","-0.05","-13.00","2012-01-18 17:09:36","0","1302.2500","-21.00"
"2012-01-17 18:01:29","LONG","1","@NQH2","E-MINI NASDAQ 100 STK IDX","2393.0000","1","2012-01-17 22:36:00","2396.7500","-0.15","-40.00","2012-01-17 20:34:00","1","2391.0000","67.00"
"2012-01-12 18:05:58","SHORT","1","@NQH2","E-MINI NASDAQ 100 STK IDX","2380.2500","1","2012-01-13 05:46:17","2378.2500","-0.51","-130.00","2012-01-13 03:30:00","-1","2386.7500","32.00"
"2012-01-12 06:15:15","SHORT","1","@ESH2","E-MINI S&P 500","1293.7500","1","2012-01-12 08:32:00","1290.0000","-0.73","-187.50","2012-01-12 07:45:00","-1","1297.5000","180.00"
"2011-12-13 16:35:49","LONG","1","@NQH2","E-MINI NASDAQ 100 STK IDX","2268.2500","1","2011-12-14 02:07:46","2272.7500","-0.29","-75.00","2011-12-13 18:48:00","1","2264.5000","82.00"
"2011-12-12 16:30:44","LONG","1","@NQH2","E-MINI NASDAQ 100 STK IDX","2291.0000","1","2011-12-13 03:17:00","2301.5000","-0.18","-45.00","2011-12-12 17:06:00","1","2288.7500","202.00"
"2011-12-08 16:31:14","LONG","1","@NQH2","E-MINI NASDAQ 100 STK IDX","2279.2500","1","2011-12-09 03:50:00","2289.5000","-1.14","-285.00","2011-12-09 02:10:00","1","2265.0000","197.00"
"2011-12-04 18:04:58","LONG","1","@NQZ1","E-MINI NASDAQ 100 STK IDX","2318.2500","1","2011-12-04 18:23:10","2319.2500","-0.18","-45.00","2011-12-04 18:10:00","1","2316.0000","12.00"
"2011-11-23 16:30:51","LONG","1","@ESZ1","E-MINI S&P 500","1160.0000","1","2011-11-23 21:43:00","1166.7500","-0.30","-75.00","2011-11-23 16:37:00","1","1158.5000","330.00"
"2011-11-21 16:34:21","LONG","1","@ESZ1","E-MINI S&P 500","1189.7500","1","2011-11-21 20:11:11","1193.7500","-0.92","-225.00","2011-11-21 17:15:00","1","1185.2500","192.00"
"2011-11-17 17:21:38","LONG","1","@ESZ1","E-MINI S&P 500","1215.5000","1","2011-11-18 04:30:00","1221.5000","-1.34","-325.00","2011-11-17 19:10:00","1","1209.0000","292.00"
"2011-11-16 16:35:21","LONG","1","@ESZ1","E-MINI S&P 500","1230.7500","1","2011-11-16 23:18:00","1237.0000","-1.04","-250.00","2011-11-16 20:11:00","1","1225.7500","305.00"
"2011-11-01 10:03:44","LONG","1","@ESZ1","E-MINI S&P 500","1219.7500","1","2011-11-01 10:11:00","1223.0000","-0.16","-37.50","2011-11-01 10:07:00","1","1219.0000","155.00"
"2011-10-17 16:56:38","LONG","1","@ESZ1","E-MINI S&P 500","1192.0000","1","2011-10-17 19:18:00","1193.5000","-1.00","-237.50","2011-10-17 17:09:00","1","1187.2500","67.00"
"2011-09-27 10:59:45","LONG","1","@ESZ1","E-MINI S&P 500","1186.5000","1","2011-09-27 13:50:00","1188.0000","-1.22","-287.50","2011-09-27 12:45:00","1","1180.7500","67.00"
"2011-09-22 16:35:20","LONG","1","@ESZ1","E-MINI S&P 500","1127.5000","1","2011-09-22 17:19:00","1128.5000","-0.32","-75.00","2011-09-22 17:05:00","1","1126.0000","42.00"
"2011-09-22 16:32:39","LONG","1","@ESZ1","E-MINI S&P 500","1125.2500","1","2011-09-22 16:32:40","1125.0000","-0.06","-13.00","2011-09-22 16:32:40","0","1125.0000","-21.00"
"2011-08-19 04:27:58","LONG","1","@NQU1","E-MINI NASDAQ 100 STK IDX","2052.7500","1","2011-08-19 05:36:29","2057.5000","-0.70","-165.00","2011-08-19 04:33:00","1","2044.5000","87.00"
"2011-07-28 16:40:42","LONG","1","@ESU1","E-MINI S&P 500","1299.0000","1","2011-07-29 09:38:00","1281.7500","-3.66","-863.00","2011-07-29 09:38:00","0","1281.7500","-871.00"
"2011-07-27 16:30:45","LONG","1","@ESU1","E-MINI S&P 500","1299.7500","1","2011-07-27 23:19:00","1303.5000","-0.36","-87.50","2011-07-27 19:50:00","1","1298.0000","180.00"
"2011-07-19 16:37:32","SHORT","1","@ESU1","E-MINI S&P 500","1323.5000","1","2011-07-20 09:53:38","1322.0000","-1.31","-312.50","2011-07-20 07:30:00","-1","1329.7500","67.00"
"2011-07-14 16:33:56","LONG","1","@ESU1","E-MINI S&P 500","1307.5000","1","2011-07-15 08:14:42","1311.0000","-1.46","-350.00","2011-07-14 19:41:00","1","1300.5000","167.00"
"2011-07-12 17:07:52","LONG","1","@ESU1","E-MINI S&P 500","1310.0000","1","2011-07-12 23:19:00","1315.5000","-0.58","-137.50","2011-07-12 18:54:00","1","1307.2500","267.00"
"2011-07-11 16:30:44","LONG","1","@ESU1","E-MINI S&P 500","1318.0000","1","2011-07-12 03:42:00","1301.0000","-3.59","-850.00","2011-07-12 03:42:00","0","1301.0000","-858.00"
"2011-06-26 18:09:06","LONG","1","@ESU1","E-MINI S&P 500","1264.7500","1","2011-06-27 05:02:42","1268.2500","-1.59","-387.50","2011-06-26 18:49:00","1","1257.0000","167.00"
"2011-06-22 03:33:18","LONG","1","@ESU1","E-MINI S&P 500","1286.5000","1","2011-06-22 09:41:00","1288.5000","-0.93","-225.00","2011-06-22 06:11:00","1","1282.0000","92.00"
"2011-06-16 16:55:10","LONG","1","@ESU1","E-MINI S&P 500","1264.2500","1","2011-06-16 19:22:39","1267.5000","-0.05","-12.50","2011-06-16 17:20:00","1","1264.0000","155.00"
"2011-06-14 18:21:41","SHORT","1","@ESU1","E-MINI S&P 500","1282.7500","1","2011-06-14 22:52:21","1280.0000","-0.21","-50.00","2011-06-14 18:38:00","-1","1283.7500","130.00"
"2011-06-14 17:24:43","SHORT","1","@ESU1","E-MINI S&P 500","1283.2500","1","2011-06-14 17:24:47","1283.2500","n/a","","","","","-8.00"
"2011-06-13 17:09:10","LONG","1","@ESU1","E-MINI S&P 500","1267.5000","1","2011-06-13 22:09:00","1271.0000","-0.47","-112.50","2011-06-13 21:22:00","1","1265.2500","167.00"
"2011-06-08 07:08:48","LONG","1","@ESM1","E-MINI S&P 500","1278.7500","1","2011-06-08 08:53:20","1280.5000","-0.26","-62.50","2011-06-08 07:44:00","1","1277.5000","80.00"
"2011-05-24 16:54:28","LONG","1","@ESM1","E-MINI S&P 500","1311.7500","1","2011-05-25 05:39:44","1312.7500","-2.01","-475.00","2011-05-24 21:42:00","1","1302.2500","42.00"
"2011-05-23 16:31:12","LONG","1","@ESM1","E-MINI S&P 500","1314.7500","1","2011-05-24 01:03:00","1318.2500","-0.53","-125.00","2011-05-23 19:31:00","1","1312.2500","167.00"
"2011-05-22 18:01:01","LONG","1","@ESM1","E-MINI S&P 500","1326.0000","1","2011-05-23 12:12:00","1310.7500","-3.23","-763.00","2011-05-23 12:12:00","0","1310.7500","-771.00"
"2011-05-19 16:34:48","SHORT","1","@ESM1","E-MINI S&P 500","1341.5000","1","2011-05-20 06:16:15","1340.2500","-0.52","-125.00","2011-05-20 04:39:00","-1","1344.0000","55.00"
"2011-05-18 18:00:03","SHORT","1","@ESM1","E-MINI S&P 500","1339.5000","1","2011-05-18 21:13:00","1338.0000","-0.21","-50.00","2011-05-18 18:34:00","-1","1340.5000","67.00"
"2011-05-17 16:45:47","LONG","1","@ESM1","E-MINI S&P 500","1326.7500","1","2011-05-17 20:45:00","1329.5000","-0.10","-25.00","2011-05-17 16:47:00","1","1326.2500","130.00"
"2011-05-16 16:32:01","LONG","1","@ESM1","E-MINI S&P 500","1323.0000","1","2011-05-17 01:31:00","1326.0000","-0.37","-87.50","2011-05-16 17:30:00","1","1321.2500","142.00"
"2011-05-15 18:03:51","LONG","1","@ESM1","E-MINI S&P 500","1330.0000","1","2011-05-16 03:57:00","1332.5000","-0.69","-162.50","2011-05-15 19:53:00","1","1326.7500","117.00"
"2011-05-11 16:57:21","LONG","1","@ESM1","E-MINI S&P 500","1335.7500","1","2011-05-11 20:17:00","1338.0000","-0.21","-50.00","2011-05-11 17:11:00","1","1334.7500","105.00"
"2011-05-10 16:34:11","SHORT","1","@ESM1","E-MINI S&P 500","1353.2500","1","2011-05-11 08:23:00","1352.0000","-1.07","-250.00","2011-05-11 05:20:00","-1","1358.2500","55.00"
"2011-05-04 16:51:39","LONG","1","@ESM1","E-MINI S&P 500","1344.0000","1","2011-05-04 21:08:00","1346.2500","-0.16","-37.50","2011-05-04 17:28:00","1","1343.2500","105.00"
"2011-05-03 16:32:52","LONG","1","@ESM1","E-MINI S&P 500","1351.7500","1","2011-05-04 04:40:00","1354.0000","-1.14","-262.50","2011-05-03 22:00:00","1","1346.5000","105.00"
"2011-04-28 16:33:11","SHORT","1","@ESM1","E-MINI S&P 500","1354.7500","1","2011-04-29 16:07:42","1362.5000","-1.81","-425.00","2011-04-29 16:02:00","-1","1363.2500","-396.00"
"2011-04-12 19:05:38","LONG","1","@ESM1","E-MINI S&P 500","1308.5000","1","2011-04-12 19:57:00","1311.0000","0.00","0.00","2011-04-12 19:10:00","1","1308.5000","117.00"
"2011-04-11 16:33:45","LONG","1","@ESM1","E-MINI S&P 500","1320.2500","1","2011-04-12 10:10:00","1308.0000","-2.58","-613.00","2011-04-12 10:10:00","0","1308.0000","-621.00"
"2011-04-10 18:01:55","LONG","1","@ESM1","E-MINI S&P 500","1326.7500","1","2011-04-10 18:27:00","1328.5000","-0.05","-12.50","2011-04-10 18:03:00","1","1326.5000","80.00"
"2011-04-07 16:32:07","LONG","1","@ESM1","E-MINI S&P 500","1328.7500","1","2011-04-07 22:42:00","1331.0000","-0.21","-50.00","2011-04-07 18:37:00","1","1327.7500","105.00"
"2011-04-06 17:11:11","LONG","1","@ESM1","E-MINI S&P 500","1329.0000","1","2011-04-07 07:59:00","1331.5000","-0.58","-137.50","2011-04-07 00:50:00","1","1326.2500","117.00"
"2011-03-31 16:30:59","LONG","1","@ESM1","E-MINI S&P 500","1321.4200","1","2011-03-31 19:43:21","1323.7500","-0.19","-46.00","2011-03-31 16:44:00","1","1320.5000","109.00"
"2011-03-28 16:31:21","LONG","1","@ESM1","E-MINI S&P 500","1303.2500","1","2011-03-29 00:55:52","1305.2500","-0.32","-75.00","2011-03-28 18:23:00","1","1301.7500","92.00"
"2011-03-14 16:31:18","LONG","1","@ESM1","E-MINI S&P 500","1291.0000","1","2011-03-14 22:44:51","1269.2500","-4.60","-1088.00","2011-03-14 22:44:51","0","1269.2500","-1096.00"
"2011-03-10 16:57:46","LONG","1","@ESM1","E-MINI S&P 500","1289.5800","1","2011-03-10 23:33:01","1293.5800","-0.32","-79.00","2011-03-10 17:30:00","1","1288.0000","192.00"
"2011-03-07 16:32:12","LONG","1","@ESH1","E-MINI S&P 500","1308.7500","1","2011-03-07 22:48:01","1314.0000","-0.16","-37.50","2011-03-07 16:43:00","1","1308.0000","255.00"
"2011-03-01 16:30:45","LONG","1","@ESH1","E-MINI S&P 500","1301.5000","1","2011-03-02 05:47:51","1303.7500","-1.09","-262.50","2011-03-01 21:22:00","1","1296.2500","105.00"
"2011-02-28 16:30:40","LONG","1","@ESH1","E-MINI S&P 500","1326.7500","1","2011-03-01 01:12:00","1330.2500","-0.16","-37.50","2011-02-28 16:56:00","1","1326.0000","167.00"
"2011-02-24 17:03:23","LONG","1","@ESH1","E-MINI S&P 500","1302.7500","1","2011-02-24 18:54:00","1306.0000","-0.11","-25.00","2011-02-24 17:29:00","1","1302.2500","155.00"
"2011-02-22 16:31:39","LONG","1","@ESH1","E-MINI S&P 500","1314.5000","1","2011-02-22 20:16:00","1317.5000","-0.48","-112.50","2011-02-22 18:01:00","1","1312.2500","142.00"
"2011-02-16 16:32:52","SHORT","1","@ESH1","E-MINI S&P 500","1332.7500","1","2011-02-17 00:27:00","1330.5000","-0.16","-37.50","2011-02-16 16:40:00","-1","1333.5000","105.00"
"2011-02-14 16:30:48","SHORT","1","@ESH1","E-MINI S&P 500","1327.7500","1","2011-02-14 18:08:00","1325.0000","-0.05","-12.50","2011-02-14 16:32:00","-1","1328.0000","130.00"
"2011-02-07 16:30:53","SHORT","1","@ESH1","E-MINI S&P 500","1314.7500","1","2011-02-08 16:14:15","1321.7500","-1.60","-375.00","2011-02-08 15:54:00","-1","1322.2500","-358.00"
